﻿ID,Liednummer,Umfang,Form,Autorensignatur,"Datierung im Text",Jahreszahl,Thema,Namen,Orte,Ereignisse,Beglaubigung,Kommentar
RvL-Bd.4-487,487,"8 Str. à 8 V.","zwei Quartette in Kreuzreim",,,,"Geldrischer Krieg: Kaiser Karl gegen Herzog Wilhelm von Kleve, dessen Länderbesitz (Geldern, Kleve, Jülich, Berg) Karl begehrt; (Titel: Von dem Zug vor Antwerpen“)",,Antwerpen,,,
RvL-Bd.4-488,488,"13 Str. à 5 V.",Lindenschmidtstr.,,,,"Geldrischer Krieg: Kaiser Karl gegen Herzog Wilhelm von Kleve, dessen Länderbesitz (Geldern, Kleve, Jülich, Berg) Karl begehrt; (Titel: „Von dem Zug vor Löwen“)",,Loven,,,
RvL-Bd.4-489,489,"7 Str. à 8 V.","ababccdd (nicht bei Frank)",,,,"Geldrischer Krieg: Kaiser Karl gegen Herzog Wilhelm von Kleve, dessen Länderbesitz (Geldern, Kleve, Jülich, Berg) Karl begehrt",,Loven,,,
RvL-Bd.4-490,490,"13 Str. à 9 V.","letzte 4 Verse jew. um-armender Reim, sonst unregelmäßig",,,,"Geldrischer Krieg: Kaiser Karl gegen Herzog Wilhelm von Kleve, dessen Länderbesitz (Geldern, Kleve, Jülich, Berg) Karl begehrt",,"Aachen,Hensberg",,,
RvL-Bd.4-491,491,"9 Str. à 8 V.","zwei Quartette, erstes in Kreuz-, zweites in Paarreim",,,,"Geldrischer Krieg; (Liliencron-Einführung: März 1543 gelingt es den Burgundischen Heinsberg mit Proviant zu versorgen)",,Hensborch,,,
RvL-Bd.4-492,492,"11 Str. à 8 V.","zwei Quartette in Kreuzreim",,,,"Geldrischer Krieg; die Burgundischen versuchen Sittard zu nehmen,werden aber geschlagen; Hier: clevisches Freudenlied",,"Hensberg,Zittart",,,
RvL-Bd.4-493,493,"19 Str. à 5 V.",Lindenschmidtstr.,,,,"Geldrischer Krieg; versuchte Einnahme Sittards",,"Hensberg,Zittart,Ruirmund",,,
RvL-Bd.4-494,494,"20 Str. à 5 V.",Lindenschmidtstr.,,,,"Geldrischer Krieg; versuchte Einnahme Sittards",,Sittert,,,
RvL-Bd.4-495,495,"11 Str. à 5 V.","aabxb (Hebungen so nicht bei Frank)",,,,"Geldrischer Krieg; Sieg Oraniens über die Clevischen bei Heinsberg",,"Hensberg,Roermond",,,
RvL-Bd.4-496,496,"8 Str. à 8 V.","zwei Quartette, erstes im Kreuzreim, zweites im Paarreim",,,,"Geldrischer Krieg; (Überschrift: Von dem Sieg bei Heinsberg)",,Heinsberg,,,
RvL-Bd.4-497,497,"19 Str. à 8 V.","zwei Quartette, erstes in Kreuzreim, zweites in Paarreim",,,,"Geldrischer Krieg; (Lob Kaiser Karls)",,,,,
RvL-Bd.4-498,498,"8 Str. à 11 V.","aabaabbbaab (nicht bei Frank)",,,,"Geldrischer Krieg",,,,,
RvL-Bd.4-499,499,"8 Str. à 8 V.","ababbbbb (nicht bei Frank)",,,,"Geldrischer Krieg; (nach den Erfolgen Kaiser Karls gesungen)",,Cleve,,,
RvL-Bd.4-500,500,"8 Str. à 8 V.","zwei Quartette, erstes in Kreuzreim, zweites in Paarreim",,,,"Kampf des Kaisers gegen die Franzosen",,,,,
RvL-Bd.4-501,501,"41 Str. à 7 V.","ababcxc (Frank: 7.3)",,,,"Kampf des Kaisers gegen die Franzosen; Überschrift: „Ain schön new lied vom krieg kaiserlicher majestat wider den herzog von Gellern im 1543. jar geschehen“",,Ramin,,,
RvL-Bd.4-502,502,"32 Str. à 7 V.","ababcxc (Frank: 7.3)",,,,"Überschrift: „Ein hübsch lied vom zug,so beschehen  von einer loblichen eidgnoschaft zu küniglicher majestat in Frankrych ins Picardy des 1543 jars,auch wie der künig den keiser abtriben und Landersyn gespyst hat.“",,"Märla,Landersy","der französische König speist Landrecy",,
RvL-Bd.4-503,503,"8 Str. à 8 V.","zwei Quartette, erstes in Kreuzreim, zweites in Paarreim",,,,"Auseinandersetzung Kaiser mit dem französischen König",,"Antwerpen,Landercy",,,
RvL-Bd.4-504,504,"16 Str. à 9 V.","ababxcddc (nicht bei Frank)",,,,"Über den Rat von Lüneburg (?)",,Lüneburg,,,
RvL-Bd.4-506,506,"16 Str. à 8 V.","zwei Quartette in Kreuzreim",,,,"Tod Herzog Ludwigs",,,,,
RvL-Bd.4-507,507,"5 Str. à 8 V.","xaxaxbxb (nicht bei Frank)",,"auf sonntag",,"Tod Herzog Ludwigs",,,,,
RvL-Bd.4-508,508,"39 Str. à 9 V.","ababxcddc (unregelmäßig; nicht bei Frank)",,"Uf möntag an dem morgen",,"Kriegerischer Konflikt zwischen Karl V. und König Franz I.",,Carmiölen,"Sieg der Eidgenossen",,
RvL-Bd.4-510,510,"14 Str. à 9 V.","ababcdccd (nicht bei Frank)",,,,"Der Ritter Albrecht von Rosenberg entführt den Nürnberger Ratsherren Hieronymus Baumgärtner",,Nürnberg,"Suche nach dem entführten Baumgartner",,
RvL-Bd.4-511,511,"7 Str. à 5 V.","aabxb (Hebungen unregelmäßig)",,,,"Der Ritter Albrecht von Rosenberg entführt den Nürnberger Ratsherren Hieronymus Baumgärtner",,Nürnberg,,,
RvL-Bd.4-512,512,"21 Str. à 5 V.","aabxb (Hebungen so nicht bei Frank)",,,,"Geschichte von Wiben Peter",,Rensborch,"Tod Wiben Peters",,
RvL-Bd.4-513,513,"18 Str. à 2 V.",Paarreim,,,,"Geschichte von Wiben Peter",,,,,
RvL-Bd.4-514,514,"28 Str. à 8 V.","zwei Quartette in Kreuzreim",,,,"Herzog Heinrichs von Braunschweig Gefangenschaft",,Goslar,,,
RvL-Bd.4-515,515,"38 Str. à 7 V.","ababcxc (Frank: 7.3)",,,,"Krieg Herzog Heinrichs/Herzog Heinrichs von Braunschweig Gefangenschaft",,"Braunschweig,Goslar,Wolfenbüttel,Nordheim",,,
RvL-Bd.4-516,516,"20 Str. à 9 V.","ababcdccd (nicht bei Frank)",,,,"Krieg Herzog Heinrichs/Herzog Heinrichs von Braunschweig Gefangenschaft",,,,,
RvL-Bd.4-517,517,"22 Str. à 8 V.","zwei Quartette in Kreuzreim",,"am sambstag nach mittage,sontag morgen",,"Krieg Herzog Heinrichs/Herzog Heinrichs von Braunschweig Gefangenschaft: „Ein new liede von dem löblichen zug und sieg herzog Hansen,herzog Moritzen und landgrafen Philipsen zu Heßen wider den feind Heinrichen,genant der jünger,von Braunschweig“ (Titel)",,"Nordheim,Hessen,Einpeck,Geiersdorf,Kassel,Ziegenheim","Herzog Heinrich will Gegner über einen Berg angreifen,Herzog Heinrich bittet um Waffenstillstand",,
RvL-Bd.4-518,518,"25 Str. à 9 V.","ababxcddc (nicht bei Frank)",,"uf Mittwoch nach sant Lucas",,"Krieg Herzog Heinrichs/Herzog Heinrichs von Braunschweig Gefangenschaft",,"Braunschweig,Kassel,Ziegenheim","Gefangenschaft Heinrichs in Ziegenheim",,
RvL-Bd.4-525,525,"17 Str. à 8 V.","zwei Quartette in Kreuzreim",,,,"„Ein warnung an Carolum,daß er sich den bapst nit laß verfueren“ (Überschrift)",,,,,
RvL-Bd.4-526,526,"36 Str. à 5 V.","Linden- schmidtstr.",,,,"Kritik an Karl; Kritik an der Gottlosigkeit des Papstes",,"Nürnberg,Mansfeld","Schlacht bei Mansfeld",,
RvL-Bd.4-527,527,"12 Str. à 7 V.","ababccx (Hebungen so nicht bei Frank)",,,,"Kritik an Karl,dem vorgeworfen wird,sich gegen sein eigenes Volk zu richten",,,,,
RvL-Bd.4-528,528,"27 Str. à 8 V.","zwei Quartette in Kreuzreim",,,,"Kritik am Papst,dem u.a. vorgeworfen wird,er ermorde Christen",,,,,
RvL-Bd.4-529,529,"13 Str. à 9 V.","ababcdccd (9.1 bei Frank)",,,,"Existentielle Gefährdung durch den Papst",,,,,
RvL-Bd.4-530,530,"19 Str. à 8 V.","zwei Quartette in Kreuzreim",,,,"Aufforderung zum Krieg angesichts der Gefährdung u.a. durch den Papst",,,,,
RvL-Bd.4-531,531,"21 Str. à 8 V.","1. Quartett in Kreuzreim, 2. Quartett in Paarreim",,,,"Lob Karls; Kritik an denen,die Karl aus Neid und Hass verschmähen",,,,,
RvL-Bd.4-532,532,"11 Str. à 9V.","aabccbxxb (nicht bei Frank)",,,,"Verteidigung des Kaisers",,,,,
RvL-Bd.4-533,533,"19 Str. à 7 V.","ababcxc (Frank: 7.3)",,,,"Verteidigung Karls",,,,,
RvL-Bd.4-534,534,"6 Str. à 6 V.",Schweifreim,,,,"Verteidigung des Kaisers",,,,,
RvL-Bd.4-535,535,"23 Str. à 6 V.",Schweifreimstr.,,,,"„Ein schön newes lied,gemachet zuo lob und eer römischer kaiserlicher majestat,wie sie im 1546 jar von Ingolstat widern landgrafen von Hessen und herzog Hansen von Sachsen zuo veld gelegen“ (Überschrift)",,"Ingolstadt,Gerelfingen",,,
RvL-Bd.4-536,536,"18 Str. à 8 V.","zwei Quartette in Kreuzreim",,,,"Thema s. Lied 535",,"Augsburg,Ingolstadt,Regensburg","Landgraf verbrennt seine Lagerhütten",,
RvL-Bd.4-537,537,"27 Str. à 5 V. und Prolog und Epilog",Schweifreimstr.,,,,"„Ein newes lied,keiserlicher majestat zu lob und ehren des löblichen zuges,so sein keiserliche majestat anno 1546 wider den landgrafen von Hessen und sein bundgenoßen gethan hat“ (Überschrift)",,Ingolstadt,"Trennung des schmalkaldischen Bundes durch Karl",,
RvL-Bd.4-538,538,"50 Str. à 7 V.","ababccb (Frank: 7.5)",,,,"Vgl. Nr. 335ff.)",,"Ingolstadt,Neuburg","Einnahme von Neuburg",,
RvL-Bd.4-539,539,"26 Str. à 9 V. und Epilog","zwei Quartette in Kreuzreim und ein Kehrvers am Ende der Strophen: „Kyrie, die Spanier seind im land!“",,,,„“,,,"Zerschlagen des Schmalkaldischen Bundes",,
RvL-Bd.4-540,540,"57 Str. à 8 V.","zwei Quartette, eins in Kreuzreim, zweites in Paarreim",,"an einem sambstag es geschach, morgens vor liechtem tage",,„“,,"Augsburg,Ingolstadt,Neuburg","Karl schickt nach Sachsen und Hessen, um deren Absichten zu erfahren",,
RvL-Bd.4-543,543,"20 Str. à 9 V.","ababxcddc (nicht bei Frank)",,,,"„ein new lied von eroberung des schloßes Erenberg“ (Überschrift)",,Ernberg,,,
RvL-Bd.4-545,545,"14 Str. à 8 V.","zwei Quartette in Kreuzreim",,,,"„Ein new lied und ermanung an die evangelischen,sich der fromen fürsten und der löblichen weitberuften stadt Wittenberg umb gottes wort und der universität willen trewlich anzunehmen“ (Überschrift)",,"Schloss Gothe",,,
RvL-Bd.4-546,546,"25 Str. à 5 V.",Lindenschmidtstr.,,,,"Kampf Moritz´ gegen den Schmalkaldischen Bund",,"Wittenberg,Zwickau",,,
RvL-Bd.4-547,547,"11 Str. à 11 V.","aabccb ddeeb (Frank: 11.1)",,,,"Rechtfertigung des Handelns Moritz´ gegen die Protestanten",,,,,
